Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SU838690,Coppid Beech,Coppid Beach,Berkshire,51.414013,-0.796112,90,2015-07-30
SU710763,Hemdean,Reading,Berkshire,51.481205,-0.978531,69,2009-10-22
SU779822,Henley,,Berkshire,51.533419,-0.877019,109,1900-01-01
SU338674,Hungerford,Hungerford,Berkshire,51.405431,-1.514458,128,2000-05-16
SU850840,Maidenhead Hyde Farm,Maidenhead,Berkshire,51.548676,-0.775255,85,2016-03-08
SU307763,Membury,Wilts_Berks,Berkshire,51.484913,-1.558836,211,2009-06-05
SU494686,Newbury,Newbury,Berkshire,51.41463,-1.290472,130,2016-04-28
SU453647,Newbury - Water Tower,Newbury,Berkshire,51.380353,-1.349196,126,2000-05-16
SU488680,Newbury East,Newbury,Berkshire,51.409286,-1.298894,91,2019-02-14
SU711733,Reading - Fountain House,Reading,Berkshire,51.454578,-0.977254,43,2021-06-23
SU663729,Reading - Tilehurst Water Tower,Reading,Berkshire,51.45157,-1.04712,105,2002-09-30
SU978798,Slough - Queensmere,Slough,Berkshire,51.508668,-0.591451,30,2009-10-14
SU967769,Windsor Castle,Windsor,Berkshire,51.483237,-0.607933,38,1900-01-01
