Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
IJ262656,BFBS Lisburn,Lisburn,County Antrim,54.52375,-6.050621,73,2007-09-10
ID76423,Ballycastle,North Antrim,County Antrim,55.215995,-6.309339,150,1900-01-01
ID118396,Ballycastle Forest,Ballycastle Co Antrim,County Antrim,55.191644,-6.24536,109,2015-09-08
ID38075,Ballygalley,,County Antrim,54.896089,-5.849348,64,2020-07-01
IJ324742,Belfast - Conway Mill,Belfast,County Antrim,54.599372,-5.950909,19,2018-07-30
IJ330743,Belfast - Divis Flats,Belfast,County Antrim,54.599944,-5.942214,14,2021-04-28
IJ335738,Belfast - Europa Hotel,Belfast,County Antrim,54.59479,-5.935047,11,2019-05-15
IJ337738,Belfast - Grand Central,Belfast,County Antrim,54.595206,-5.932039,10,2024-01-24
IJ279727,Black Mountain,Belfast,County Antrim,54.586989,-6.022076,301,2001-09-06
IJ336828,Carnmoney Hill,Newtownabbey,County Antrim,54.676355,-5.928737,207,2010-12-02
IJ318803,Colinward,North Belfast,County Antrim,54.653575,-5.957634,335,2001-09-06
IJ286750,Divis A,Northern Ireland,County Antrim,54.607538,-6.009471,368,1999-12-30
ID125397,Drumeeny,Ballycastle,County Antrim,55.192111,-6.23419,86,2017-05-25
IJ480971,Gransha,Larne,County Antrim,54.800061,-5.698616,126,2017-10-06
ID39437,Larne,Larne,County Antrim,54.862024,-5.828421,119,2010-10-28
IJ269645,Lisburn,Lisburn,County Antrim,54.512999,-6.041404,35,2011-09-30
IJ244684,Mullaghglass,Lisburn,County Antrim,54.549046,-6.077776,217,2024-01-24
ID828,Portglenone,Ballymena,County Antrim,54.863112,-6.429581,207,1998-05-12
IJ154797,RAF Aldergrove,Aldergrove and Antrim,County Antrim,54.65275,-6.21226,86,2008-01-24
ID1634,Tully Quarry,Tully Quarry,County Antrim,54.838485,-6.190049,208,2010-11-18
