Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SK461131,Bardon Hill,Coalville,Leicestershire,52.713604,-1.319033,271,2016-11-29
SP452970,Barwell,Hinckley,Leicestershire,52.568955,-1.334553,125,2001-02-09
SP564964,Blaby,Blaby Town,Leicestershire,52.562608,-1.169426,76,2022-03-07
SK408150,Coalville - Hoo Ash Farm,Coalville,Leicestershire,52.731193,-1.396357,161,2009-10-15
SK484127,Copt Oak,Leicester,Leicestershire,52.710167,-1.285042,240,2011-12-09
SK423258,Donington Park,Derby,Leicestershire,52.828073,-1.373643,91,2023-02-15
SP427944,Hinckley,Hinckley,Leicestershire,52.546499,-1.371022,131,2016-11-23
SK67544,Houghton-on-the-Hill,Leicester,Leicestershire,52.633154,-1.002896,153,2006-09-25
SK59266,Leicester - Belgrave,Leicester,Leicestershire,52.653987,-1.125121,52,2008-11-10
SK58654,Leicester - Corah Works,Leicester,Leicestershire,52.643177,-1.134352,52,2020-11-20
SK56962,Leicester - Gorse Hill City Farm,Leicester,Leicestershire,52.651004,-1.160066,81,2010-07-01
SK59042,Leicester - Granby Street,Leicester,Leicestershire,52.632525,-1.128356,67,2020-03-10
SK60043,Leicester - Maxfield House,Leicester,Leicestershire,52.633952,-1.114734,69,2023-03-09
SK59247,Leicester Cardinal,Leicester,Leicestershire,52.637448,-1.125451,57,2015-09-29
SK524190,Loughborough - University,Loughborough,Leicestershire,52.766059,-1.223955,48,1999-02-02
SP514856,Lutterworth - Magna Park,Lutterworth & Blaby,Leicestershire,52.466104,-1.243959,125,2020-07-25
SK489186,Shepshed Nook,Loughborough,Leicestershire,52.76306,-1.275729,91,2016-08-26
SK73935,Skeffington,Leicester,Leicestershire,52.624776,-0.909128,210,2020-11-26
SK809233,Waltham,E. Midlands,Leicestershire,52.801465,-0.80088,138,1999-12-30
SK722238,White Lodge Farm,Vale of Belvoir,Leicestershire,52.807369,-0.929487,167,2019-04-04
