Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SJ812478,Alsagers Bank,North Staffs,Staffordshire,53.027246,-2.28071,220,1997-08-01
SJ811480,Alsagers Bank (High Lane),Newcastle Under Lyme,Staffordshire,53.029759,-2.282367,212,2015-11-04
SJ987142,Badgers Hill Woods,Cannock,Staffordshire,52.725714,-2.01965,227,2015-10-20
SJ915585,Biddulph Moor - Rails Farm,Congleton and Leek,Staffordshire,53.123692,-2.127723,328,2023-03-21
SK5193,Burntwood,Burntwood,Staffordshire,52.681554,-1.925998,170,2020-11-03
SK265227,Burton,South East Staffordshire,Staffordshire,52.801477,-1.607194,122,1998-05-20
SJ981105,Cannock,Cannock,Staffordshire,52.69254,-2.029252,154,2018-02-26
SJ852539,Kidgrove - Goldenhill,Stoke and Newcastle-under-Lyme,Staffordshire,53.082196,-2.221457,211,2023-11-10
SJ999561,Leek,Leek,Staffordshire,53.102457,-2.00205,265,2014-05-06
SJ984567,Leek - Stockwell Villas,Leek,Staffordshire,53.107938,-2.024009,187,2021-05-28
SK16443,Lichfield,Birmingham,Staffordshire,52.636564,-1.759098,145,2000-05-24
SJ859576,Mow Cop,,Staffordshire,53.116202,-2.211069,325,2009-10-08
SJ839400,Newcastle-UL - Hanchurch Wood,Stoke and Newcastle-under-Lyme,Staffordshire,52.957488,-2.240811,215,2023-07-03
SJ987145,Pye Green,Stafford,Staffordshire,52.728591,-2.0198,234,2015-04-14
SK34178,Rugeley,Rugeley,Staffordshire,52.758607,-1.949725,100,2018-02-28
SJ923232,Stafford,,Staffordshire,52.806385,-2.115367,76,1900-01-01
SJ921233,Stafford - Guildhall Shopping Centre,Stafford,Staffordshire,52.807281,-2.118633,78,2018-04-19
SJ905308,Staffordshire_HQ_STFS,,Staffordshire,52.875035,-2.142442,113,2016-07-27
SJ934484,Stoke - Wetley Common,Stoke and Newcastle-under-Lyme,Staffordshire,53.033605,-2.098542,271,2023-07-03
SJ917496,Stoke-on-Trent,Stoke On Trent,Staffordshire,53.043784,-2.123907,213,2021-01-12
SK20439,Tamworth - Strode House,Tamworth,Staffordshire,52.633279,-1.698832,63,2009-10-06
SJ963451,Tick Hill,Tick Hill,Staffordshire,53.003564,-2.055691,265,2015-01-23
