Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TA14396,Beverley Race Course,Beverley,East Riding of Yorkshire,53.843564,-0.460171,45,2019-08-08
TA164713,Buckton Barn,Bridlington,East Riding of Yorkshire,54.124998,-0.218985,105,2011-02-22
TA13618,Driffield - Wold Farm,Driffield,East Riding of Yorkshire,54.042222,-0.453754,96,2018-10-22
SE812568,Garrowby Hill,Garrowby Hill,East Riding of Yorkshire,54.001211,-0.762245,240,2016-08-25
TA264355,Garton - G T Motor Engineers,Garton and District,East Riding of Yorkshire,53.800616,-0.081214,14,2023-07-10
SE945350,High Hunsley,Humberside,East Riding of Yorkshire,53.80307,-0.56537,164,2006-03-22
TA200462,Hornsea,Hornsea and District,East Riding of Yorkshire,53.898881,-0.174127,21,2021-09-29
TA133324,Hull - Muswell Court,East Hull,East Riding of Yorkshire,53.775793,-0.281912,4,2015-01-15
TA83287,Hull - Royal Infirmary,West Hull,East Riding of Yorkshire,53.743973,-0.359031,2,2022-09-08
TA98312,Hull Clough Road,Hull,East Riding of Yorkshire,53.765585,-0.335734,2,2016-08-30
TA23253,Humber Bridge - North Pier,Kingston-Upon-Hull,East Riding of Yorkshire,53.714272,-0.450805,0,2007-07-12
SE902420,Market Weighton,Market Weighton,East Riding of Yorkshire,53.866914,-0.628886,120,2008-11-20
TA345222,Patrington,Patrington,East Riding of Yorkshire,53.679485,0.035621,26,2016-08-26
SE802489,Pocklington - Judsons Wine Bar,Pocklington,East Riding of Yorkshire,53.930021,-0.779583,35,2022-05-13
TA342280,Withernsea,Withernsea,East Riding of Yorkshire,53.731301,0.033576,6,2020-07-27
