Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TQ317187,Burgess Hill - Tower House,Burgess Hill,West Sussex,50.953125,-0.125227,60,2018-10-15
SU965131,Burton Down,,West Sussex,50.909661,-0.627813,245,2007-08-22
TQ386360,East Grinstead,East Grinstead,West Sussex,51.107074,-0.020721,136,2014-07-31
TQ399385,East Grinstead VHF,East Grinstead,West Sussex,51.129417,-0.001901,126,2010-02-08
TQ12072,Findon,Worthing,West Sussex,50.853932,-0.410232,124,2014-09-25
TQ7255,Hammerpot,Littlehampton,West Sussex,50.839823,-0.47846,40,1997-10-08
TQ339230,Haywards Heath,Haywards Heath,West Sussex,50.991448,-0.092619,91,2001-03-05
TQ176307,Horsham,Horsham,West Sussex,51.064042,-0.322554,52,1900-01-01
TQ177307,Horsham TE,Horsham,West Sussex,51.064297,-0.321546,53,2016-07-28
TQ235385,Little Prestwood Farm,Crawley,West Sussex,51.132468,-0.23632,92,2015-12-09
SU912249,Midhurst,Midhurst,West Sussex,51.017062,-0.70092,185,2003-12-04
SU876110,The Trundle,Chichester,West Sussex,50.892477,-0.755575,194,2003-01-22
TQ226106,Truleigh Hill,Truleigh Hill - West Sussex,West Sussex,50.882056,-0.257307,211,2009-04-15
