Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SK181460,Ashbourne,Ashbourne,Derbyshire,53.011272,-1.73034,170,2014-03-07
SK180472,Ashbourne - Windmill Lane,Ashbourne,Derbyshire,53.022513,-1.732059,167,2008-04-23
SK350474,Belper - King Street,Belper,Derbyshire,53.023205,-1.479655,81,2020-03-13
SK28861,Birch Vale,Birch Vale,Derbyshire,53.372204,-1.95923,313,2014-05-12
SK294553,Bolehill,Bolehill Derbyshire,Derbyshire,53.094369,-1.561526,315,2014-03-25
SK59753,Buxton,North Derbyshire,Derbyshire,53.275101,-1.911934,432,2008-06-26
SK62732,Buxton Football Club,Glossop and Buxton,Derbyshire,53.256635,-1.907655,316,2023-10-04
SK232743,Calver Peak,Calver Peak,Derbyshire,53.265193,-1.653635,275,2014-03-19
SK55807,Chapel-EL-Frith Eccles Rd,Glossop and Buxton,Derbyshire,53.32324,-1.917766,231,2023-10-04
SK62808,Chapel-EL_Frith Quentin Rd,Buxton,Derbyshire,53.324536,-1.90808,221,2021-12-06
SK382764,Chesterfield,South Yorkshire,Derbyshire,53.284007,-1.427446,179,2009-01-09
SK375421,Drum Hill,,Derbyshire,52.975303,-1.442404,156,1900-01-01
SK27953,Glossop,Glossop,Derbyshire,53.455259,-1.960506,262,2015-02-05
SK27950,Glossop - Hilltop House,Glossop and Buxton,Derbyshire,53.452598,-1.960614,236,
SK178838,Hope Valley,Buxton,Derbyshire,53.35133,-1.733309,196,2014-09-09
SK464416,Ilkeston,Ilkeston,Derbyshire,52.970113,-1.309798,93,2010-02-12
SK27788,Ladder Hill,Ladder Hill,Derbyshire,53.306677,-1.960342,404,2014-05-22
SK335345,Normanton,Derby,Derbyshire,52.906981,-1.502458,95,2006-09-08
SK332419,Quarndon,,Derbyshire,52.973431,-1.507057,125,2011-06-15
SK400503,Ripley,Ripley,Derbyshire,53.048827,-1.403566,152,2012-09-01
SK450373,Risley,Long Eaton,Derbyshire,52.931223,-1.331542,131,2020-09-30
SK245637,Stanton Moor,North Derbyshire,Derbyshire,53.170211,-1.633756,305,2011-02-04
SK112362,Uttoxeter,Uttoxeter,Derbyshire,52.923638,-1.834558,152,2015-10-01
SK2814,Whaley Bridge - Hawkhurst Farm,Glossop and Buxton,Derbyshire,53.329587,-1.998009,252,2023-10-04
SK296529,Wirksworth,Wirksworth,Derbyshire,53.072963,-1.558311,254,2010-07-01
