Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
NU176126,Alnwick Moor,Alnwick,Northumberland,55.407827,-1.722334,133,2007-03-30
NZ283866,Ashington,Ashington,Northumberland,55.17335,-1.557073,29,2019-07-22
NT980547,Berwick-upon-Tweed,Borders,Northumberland,55.785878,-2.032822,129,1900-01-01
NU105264,Chatton,,Northumberland,55.531939,-1.83426,192,2007-02-21
NY809630,Haydon Bridge,Haydon Bridge,Northumberland,54.961714,-2.298886,212,2015-02-25
NZ218864,Morpeth,Morpeth,Northumberland,55.17188,-1.659136,60,2009-07-16
NZ35653,Newton,Newton,Northumberland,54.982559,-1.945593,162,2016-05-26
NU224152,Peppermoor Farm,Tyne & Wear,Northumberland,55.430545,-1.646641,107,2016-08-25
NU19080,Shilbottle,Shilbottle Northumberland,Northumberland,55.366441,-1.700379,171,2016-04-05
NZ65532,Shotleyfield,Consett,Northumberland,54.873796,-1.899456,199,2016-04-05
