Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SE39061,Ardsley,Barnsley,South Yorkshire,53.550719,-1.412685,94,2012-11-21
SK518959,Clifton,Clifton,South Yorkshire,53.45776,-1.220893,138,2009-02-26
SE57729,Doncaster - Civic Centre,Doncaster,South Yorkshire,53.520416,-1.130303,16,2021-10-01
SE60343,Doncaster - Shaftesbury House,Doncaster,South Yorkshire,53.531901,-1.091294,7,2017-11-07
SE57224,Doncaster - Silverwood House,Doncaster,South Yorkshire,53.515255,-1.137496,16,2016-03-22
SE25944,Hoylandswaine,Barnsley,South Yorkshire,53.536424,-1.609935,275,2003-09-12
SE25945,Hoylandswaine (B),Penistone,South Yorkshire,53.536606,-1.610386,275,2009-04-27
SK432913,Rotherham,Rotherham,South Yorkshire,53.41692,-1.351035,115,2022-09-13
SK324870,Sheffield,S. Yorks,South Yorkshire,53.379402,-1.513808,247,1997-12-22
SK332875,Sheffield - School Road,Sheffield,South Yorkshire,53.383666,-1.501732,186,2015-12-15
SK275991,Stocksbridge,Stocksbridge,South Yorkshire,53.488706,-1.586409,301,2014-05-21
SE689131,Thorne - Bridge Street,Thorne-Moorends,South Yorkshire,53.610376,-0.959319,2,2018-11-25
SK477826,Wales Sheffield,Rother Valley,South Yorkshire,53.338877,-1.284486,119,2010-03-16
