Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TQ911987,Althorne,Maldon,Essex,51.655216,0.761691,44,2023-08-11
TL66034,Bakers Wood,Southend and Chelmsford,Essex,51.705142,0.401129,90,2002-04-25
TQ701872,Basildon - University Hospital,Basildon,Essex,51.558571,0.452553,50,2020-03-17
TQ790867,Benfleet,Isle of Grain,Essex,51.550866,0.581101,80,2015-12-11
TL775217,Braintree Grid,Braintree,Essex,51.865639,0.576572,62,2014-11-12
TQ592917,Brentwood - Gibraltar House,Brentwood,Essex,51.602347,0.298078,113,2017-10-26
TL70669,Chelmsford - Soax House,Chelmsford,Essex,51.735012,0.469917,28,2020-09-11
TL77950,Church Green,Chelmsford,Essex,51.715594,0.574257,110,1900-01-01
TM183163,Clacton,Clacton,Essex,51.80342,1.16505,7,2016-07-26
TM13283,Colchester,Colchester,Essex,51.917186,0.925799,45,2006-10-10
TL990241,Colchester Garrison,Colchester Garrison,Essex,51.880029,0.889962,32,2008-12-10
TL78354,Danbury,Chelmsford,Essex,51.719503,0.580561,105,2004-03-04
TQ571769,Dartford Tunnel,Dartford Tunnel,Essex,51.469263,0.260426,3,2020-03-09
TL46828,Epping - St Margaret's Hospital,Epping,Essex,51.704891,0.123307,113,2022-08-12
TQ386962,Gilwell Park,Chingford,Essex,51.64805,0.002464,75,2022-08-12
TL870149,Great Braxted,,Essex,51.801914,0.710886,81,2016-09-23
TL44966,Harlow - Rye Hill,Harlow Rye Hill,Essex,51.739913,0.097486,110,2016-05-05
TL84870,Maldon - Blue Boar Hotel,Maldon,Essex,51.732026,0.675995,32,2020-09-18
TM123295,Manningtree,,Essex,51.923881,1.086098,35,2003-09-09
TL535379,Saffron Walden,Saffron Walden,Essex,52.018819,0.236289,63,2022-07-01
TL572392,Sewards End,Sewards End,Essex,52.029734,0.290628,120,2011-01-13
TQ872858,Southend Te,Southend,Essex,51.540845,0.698654,33,2019-11-29
TQ865873,Southend University Hospital,Southend,Essex,51.553917,0.689473,26,2016-03-16
TQ680865,Westley Heights,Basildon,Essex,51.553073,0.422828,114,2016-08-25
TM28240,Wivenhoe Park FM,Colchester,Essex,51.877853,0.94504,26,1993-09-28
TM43226,Wivenhoe Town CC,Wivenhoe,Essex,51.865091,0.966142,29,2017-02-15
