Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TQ74480,Bexhill,Bexhill,East Sussex,50.845687,0.475913,45,1900-01-01
TQ33049,Brighton Race Course,Brighton and Hove,East Sussex,50.829177,-0.112873,124,2017-03-28
TQ58015,Butts Brow,Eastbourne,East Sussex,50.791719,0.240348,184,1997-11-03
TQ513310,Crowborough,Crowborough,East Sussex,51.058568,0.158875,221,2022-02-09
TV615986,Eastbourne DAB Cavendish Hotel,Eastbourne,East Sussex,50.764518,0.288683,11,2015-12-09
TQ59094,Hailsham,hailsham,East Sussex,50.862238,0.258648,26,2018-04-11
TQ807100,Hastings,Hastings,East Sussex,50.861629,0.566431,76,2003-11-26
TQ566220,Heathfield,,East Sussex,50.976731,0.230437,158,2003-09-25
TQ40999,Lewes County Hall,Lewes,East Sussex,50.871885,0.001137,40,2005-10-11
TQ4366,Newhaven,Brighton,East Sussex,50.787733,0.035848,81,2007-04-03
TQ4460,Newhaven MCA,Newhaven,East Sussex,50.782273,0.049797,50,2020-07-29
TQ904198,Rye,Rye,East Sussex,50.946716,0.709648,44,2014-07-29
TQ919215,Rye - Hub on Rye Hill,Rye,East Sussex,50.961585,0.731592,51,2023-11-28
TQ582373,St Marks Vp,Tunbridge Wells,East Sussex,51.113868,0.259325,144,2016-07-01
TQ30441,Sussex Heights,Brighton,East Sussex,50.822564,-0.149203,19,2015-07-23
TQ483207,Uckfield,Uckfield,East Sussex,50.967246,0.111767,47,2020-03-11
TQ32945,Whitehawk Hill,Brighton,East Sussex,50.824962,-0.113611,120,2004-01-08
