Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TM441596,Aldeburgh,Suffolk Coast,Suffolk,52.180747,1.570159,21,2009-05-13
TM418894,Beccles South Road,Beccles,Suffolk,52.449266,1.557262,26,2016-05-12
TM453742,Blythburgh Water Tower,Blythburgh,Suffolk,52.311399,1.598137,22,2016-04-01
TL764864,Brandon E,Thetford,Suffolk,52.447081,0.594194,21,2015-05-15
TM343880,Bungay Manor Farm,Bungay,Suffolk,52.440335,1.445863,34,2017-04-26
TL851627,Bury St Edmunds - West Suffolk Hospital,Bury St Edmunds,Suffolk,52.231734,0.70918,57,2021-03-29
TM289357,Felixstowe - Academy,Felixstowe,Suffolk,51.97302,1.332238,23,2019-01-14
TM290334,Felixstowe Walton Avenue,Felixstowe,Suffolk,51.951895,1.331835,2,2016-09-01
TM212445,Foxhall Heath,Ipswich,Suffolk,52.055215,1.22616,31,1900-01-01
TL886686,Great Barton,Bury St Edmunds,Suffolk,52.283415,0.76468,61,1900-01-01
TL674468,Haverhill,Haverhill,Suffolk,52.094656,0.443019,105,2020-11-09
TL661449,Haverhill Water Tower,Haverhill,Suffolk,52.078166,0.422853,106,2007-07-12
TM146431,Ipswich - Chantry Academy,Ipswich,Suffolk,52.045522,1.128754,45,2010-11-02
TM122641,Mendlesham,Mendlesham,Suffolk,52.234508,1.10732,64,2010-05-13
TL710745,Mildenhall St Mary's Church,Forest Heath,Suffolk,52.342722,0.508942,8,2009-06-24
TL640635,Newmarket - Icewell Hill,Newmarket,Suffolk,52.245502,0.40149,31,1900-01-01
TM523941,Oulton,Oulton,Suffolk,52.486399,1.715556,8,2009-01-22
TL895694,Puttocks Hill,Bury St Edmunds,Suffolk,52.290852,0.777316,69,2007-03-29
TL912376,Sudbury,Sudbury,Suffolk,52.004251,0.784593,71,2014-06-26
TM196425,Warren Heath,Ipswich,Suffolk,52.037738,1.200837,32,2015-05-28
TL742577,Wickhambrook,Cambridge,Suffolk,52.190383,0.547029,125,2004-06-21
TM271498,Woodbridge,Woodbridge Suffolk,Suffolk,52.100135,1.315424,32,2015-11-04
