Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SP881885,Corby,Corby,Northamptonshire,52.487394,-0.703106,115,2009-11-12
SP588620,Daventry,Northants,Northamptonshire,52.25304,-1.139914,199,1997-08-01
SP833640,Ecton Hall Estate,Ecton Hall Estate,Northamptonshire,52.267943,-0.780154,103,2016-12-05
SP532387,Farthinghoe,Banbury and Brackley,Northamptonshire,52.044594,-1.224698,157,2013-12-12
SP907839,Geddington,North Northamptonshire,Northamptonshire,52.445544,-0.666816,118,2010-07-15
SP927646,Irchester,Wellingborough,Northamptonshire,52.272454,-0.64153,90,2013-05-30
SP727840,Little Oxendon Farm,Market Harborough,Northamptonshire,52.449393,-0.930682,156,2023-11-25
SP761647,Northampton,Northampton,Northamptonshire,52.275368,-0.88548,127,2013-12-12
SP755609,Northampton - Fire Station,Northampton,Northamptonshire,52.241736,-0.894378,88,2022-03-03
SP737605,Northampton - St James,Northampton,Northamptonshire,52.238485,-0.921991,62,2021-03-22
TL21875,Peterborough Stoke Doyle,Oundle,Northamptonshire,52.475969,-0.497308,49,2016-10-27
SP671425,Silverstone Circuits,East Midlands,Northamptonshire,52.076805,-1.02234,152,2023-04-04
SP665524,Towcester Potcote Farm,Towcester,Northamptonshire,52.166499,-1.029002,160,2016-12-09
SP904674,Wellingborough,Wellingborough,Northamptonshire,52.29738,-0.675082,43,2016-03-24
