Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SD751294,Accrington,Blackburn Burnley and Darwen,Lancashire,53.761148,-2.378524,161,2023-11-24
SD668288,Blackburn - Dukes Cars,Blackburn,Lancashire,53.754857,-2.505,197,2020-01-23
SD696267,Blackburn R Blackburn Hosp,Blackburn Burnley and Darwen,Lancashire,53.736154,-2.462329,201,2023-10-23
SD309352,Blackpool Princess Street,Blackpool,Lancashire,53.809023,-3.05038,6,2016-05-31
SD306360,Blackpool Tower,Blackpool,Lancashire,53.815812,-3.055259,11,2022-08-22
SD861362,Brierfield,Nelson,Lancashire,53.822155,-2.212023,265,2021-04-26
SD828386,Burnley,Blackburn Burnley and Darwen,Lancashire,53.843394,-2.261631,268,2023-10-25
SD502707,Carnforth - Lancaster,Lancaster,Lancashire,54.13033,-2.76321,37,2020-09-12
SD584174,Chorley - St George's Church,Chorley,Lancashire,53.652071,-2.629497,87,2021-05-21
SD605174,Chorley - Whitehouse Farm,Preston,Lancashire,53.65178,-2.598628,160,2023-08-21
SD744420,Clitheroe,Ribble,Lancashire,53.873748,-2.39008,91,2020-05-25
SD708223,Darwen,Darwen,Lancashire,53.696589,-2.443266,261,2014-05-16
SD808288,Hameldon Hill,Burnley,Lancashire,53.755926,-2.291465,397,1900-01-01
SD795236,Haslingden,Haslingden,Lancashire,53.708509,-2.311438,336,2011-02-04
SD490662,Lancaster,Lancaster,Lancashire,54.089355,-2.779963,88,2004-04-23
SD488613,Lancaster - Ashton Memorial,Lancaster,Lancashire,54.045301,-2.782039,105,2020-11-30
SD486572,Lancaster University,Lancaster,Lancashire,54.008247,-2.785769,57,2022-12-05
SD547231,Leyland - Farington,Leyland,Lancashire,53.702631,-2.686601,43,2019-03-11
SD825384,Pendle Forest,Burnley,Lancashire,53.841911,-2.266075,276,2004-04-23
SD542265,Preston - Bee Lane,Preston,Lancashire,53.733685,-2.694535,31,2008-08-08
SD542291,Preston - Sandown Court,Preston,Lancashire,53.756418,-2.695668,36,2023-08-31
SD804223,Rawtenstall - Hardmans Business Centre,Rossendale,Lancashire,53.69686,-2.297569,157,2018-11-15
SD729352,Whalley,Whalley Lancashire,Lancashire,53.813007,-2.411689,172,2015-08-26
SD886202,Whitworth,Whitworth,Lancashire,53.678947,-2.17406,335,2014-06-03
SD660144,Winter Hill,Lancs,Lancashire,53.625565,-2.514794,439,1997-10-22
