Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SX758687,Ashburton,Ashburton South Devon,Devon,50.505431,-3.752519,156,2014-10-24
SY283945,Axe Valley,Axe Valley,Devon,50.745936,-3.016766,169,1900-01-01
SY47904,Aylesbeare,East Devon District,Devon,50.706043,-3.349844,152,2020-07-02
SS966236,Bampton,Bampton Mid Devon,Devon,51.003292,-3.473759,226,2014-09-29
SS501290,Barnstaple,Barnstaple,Devon,51.040771,-4.13826,116,2014-09-04
SS552324,Barnstaple - North Devon college,Barnstaple,Devon,51.0727,-4.068214,49,2013-12-20
SX857619,Beacon Hill,Torbay,Devon,50.44641,-3.610896,188,2007-06-11
SX857620,Beacon Hill North,Torbay,Devon,50.447135,-3.610498,196,2004-02-26
SY230896,Beer,Beer,Devon,50.701555,-3.091423,93,2014-09-24
SX918751,Bishopsteignton - Teignmouth GC,Newton Abbot,Devon,50.565744,-3.528391,241,2023-11-09
SX825801,Bovey Tracey-Bottor Rock Fm,Bovey Tracey,Devon,50.60919,-3.661225,223,2023-11-13
SS494369,Braunton,Braunton,Devon,51.111842,-4.151684,95,2016-02-10
SX921562,Brixham,Brixham,Devon,50.395933,-3.518997,50,2015-08-25
SY43825,Budleigh Salterton,Budleigh Salterton,Devon,50.634317,-3.354151,102,2014-10-09
SS581461,Combe Martin,Ilfracombe,Devon,51.197274,-4.031278,144,1900-01-01
SY14960,Cranbrook Education Campus,Exeter,Devon,50.755194,-3.399177,27,2022-11-10
SX798628,Dartington Hall,Totnes,Devon,50.452967,-3.693809,62,2008-12-17
SX866508,Dartmouth - Academy,Dartmouth,Devon,50.346262,-3.594714,146,1999-11-29
SX499595,Derriford Hospital,Plymouth,Devon,50.416137,-4.114081,93,2022-08-12
SX898922,Exeter (St Thomas),Exeter,Devon,50.719129,-3.562148,102,2004-05-19
SX923952,Exeter - Hilltop Riding School,Exeter,Devon,50.747164,-3.526652,155,2022-11-10
SX920928,Exeter - Pheonix Arts Centre,Exeter,Devon,50.725294,-3.531325,45,2008-02-14
SX914932,Exeter College - Tower Building,Exeter,Devon,50.728425,-3.539433,37,2022-11-09
SX497517,Fort Staddon,Plymouth,Devon,50.346616,-4.113802,121,2010-02-18
SS967110,Gogwell,Tiverton,Devon,50.889591,-3.46903,233,1900-01-01
SX934751,Holcombe Down,Babbacombe Bay,Devon,50.566705,-3.506408,205,2011-05-06
SX715689,Holne - Higher Mill Leat Farm,Buckfastleigh,Devon,50.506311,-3.81249,184,2020-10-20
SS504288,Homlacott,Bideford,Devon,51.039855,-4.134224,116,2017-11-23
SS527220,Huntshaw Cross,North Devon,Devon,50.979251,-4.098818,200,2007-05-17
SS507464,Ilfracombe,Ilfracombe,Devon,51.197976,-4.138233,203,2016-02-11
SS523468,Ilfracombe Holiday Park,Ilfracombe,Devon,51.201285,-4.114481,130,2017-11-07
SX630538,Ivybridge,Ivybridge,Devon,50.368669,-3.926486,142,2010-11-24
SX721431,Kingsbridge,Kingsbridge,Devon,50.274447,-3.794967,93,2010-12-02
SX887511,Kingswear,Dartmouth,Devon,50.349544,-3.565025,107,2015-08-28
SX487564,Mannamead,Plymouth,Devon,50.388062,-4.129573,76,2019-05-22
SX578742,North Hessary Tor,,Devon,50.550223,-4.008413,508,2010-11-11
SX586968,Okehampton,Okehampton,Devon,50.753625,-4.005484,208,2014-07-25
SY92953,Ottery St Mary - Finnimore Ind. Estate,Ottery St Mary,Devon,50.750818,-3.287199,40,2021-11-01
SX495519,Plymouth  - Staddon Heights,Plymouth,Devon,50.347743,-4.116101,116,2023-11-08
SX454585,Plymouth - Marine Academy,Plymouth,Devon,50.406627,-4.176146,82,2023-11-03
SX530555,Plympton,South Devon,Devon,50.381352,-4.067803,113,2003-12-10
SX583741,Princetown,Princetown,Devon,50.549893,-4.001482,464,2020-10-19
SX753397,Salcombe,Salcombe,Devon,50.244926,-3.749116,61,1900-01-01
SY136879,Sidmouth,Sidmouth,Devon,50.684414,-3.223663,112,2014-10-01
SY114871,Sidmouth Golf Club,Sidmouth,Devon,50.677608,-3.254765,81,2020-05-19
SX816416,Slapton,South Devon,Devon,50.263019,-3.662366,98,2014-06-13
ST22214,Stockland Hill,East Devon,Devon,50.807095,-3.104951,227,2004-03-14
SX485716,Tavistock,Tavistock,Devon,50.5248,-4.137982,167,1900-01-01
SS939126,Tiverton,,Devon,50.903191,-3.509706,142,2010-11-25
SX898658,Torbay Hospital,,Devon,50.482434,-3.553751,72,2022-09-19
SX920640,Torquay - Alpine Lodge,Torquay,Devon,50.466565,-3.522781,81,2023-11-09
SX915637,Torquay Town,Torbay,Devon,50.46334,-3.529328,67,2021-07-08
SX795597,Totnes - Harpers Hill,Totnes,Devon,50.425311,-3.696905,150,1999-12-01
SY34838,Withycombe Raleigh Common,Exmouth,Devon,50.646667,-3.367095,127,2019-02-18
