Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SD218707,Barrow,Barrow,Cumbria,54.126184,-3.198099,23,2015-08-27
SD198691,Barrow-in-Furness,Barrow-in-Furness,Cumbria,54.111683,-3.227817,11,2015-09-29
NY57329,Broughton Moor,West Cumbria,Cumbria,54.682934,-3.463249,125,2011-12-14
NY299426,Caldbeck,Carlisle,Cumbria,54.773403,-3.091076,289,2001-12-07
SD540912,Kendal,South Lakes,Cumbria,54.314578,-2.708128,172,2005-11-03
NY278224,Keswick,Keswick,Cumbria,54.59162,-3.117627,178,2009-08-13
NY222244,Keswick Forest,North Lakes,Cumbria,54.60876,-3.204647,215,1900-01-01
SD618986,Knott Hall,South East Cumbria,Cumbria,54.382083,-2.589348,349,2012-04-27
SD239791,Morecambe Bay,Morecambe Bay,Cumbria,54.202524,-3.167346,259,2004-04-23
NY531313,Penrith - Beacon Hill,Penrith,Cumbria,54.67475,-2.728805,263,2006-04-12
NY492310,Penrith - Newton Rigg,Penrith,Cumbria,54.67204,-2.788456,169,2022-12-03
NY266399,Sandale,,Cumbria,54.74913,-3.140761,363,2004-06-21
SD291788,Ulverston - St Mary's Hospice,Barrow-in-Furness,Cumbria,54.200485,-3.087574,37,2021-04-14
NX992123,Whitehaven,Whitehaven,Cumbria,54.496696,-3.557727,133,2007-09-27
NX991126,Whitehaven VHF,West Cumbria,Cumbria,54.499473,-3.55845,125,1900-01-01
SD383980,Windermere,Windermere,Cumbria,54.37438,-2.951307,216,2009-12-17
NY1277,Workington,,Cumbria,54.635132,-3.548916,37,2007-10-31
