Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SS21861,Bude,Bude,Cornwall,50.827687,-4.530383,47,2016-09-27
SX273707,Caradon Hill,East Cornwall,Cornwall,50.51137,-4.436831,369,2003-12-11
SW475315,Gulval,Gulval,Cornwall,50.130535,-5.53431,62,2016-10-28
SW651275,Helston,Helston Cornwall,Cornwall,50.101861,-5.285607,71,2010-12-09
SV911124,Isles of Scilly,Isles of Scilly,Cornwall,49.932508,-6.305394,32,1900-01-01
SW377306,Lands End Radio Station,St Just,Cornwall,50.117784,-5.669653,156,2022-10-21
SW829601,Newquay - Lane Theatre,Newquay,Cornwall,50.400683,-5.055861,61,2018-08-20
SW830603,Newquay Hillcrest,Newquay,Cornwall,50.402804,-5.053887,62,2012-02-16
SX26683,Penaligon Downs,Bodmin,Cornwall,50.481395,-4.782638,116,2011-04-14
SW466309,Penzance Cricket Club,Penzance,Cornwall,50.124244,-5.545881,64,2022-10-21
SW690394,Redruth,Redruth,Cornwall,50.209791,-5.23849,237,2005-12-06
SX8535,St Austell,St Austell,Cornwall,50.348179,-4.801268,188,2009-12-10
SX22547,St Austell - Scredda,St Austell,Cornwall,50.358905,-4.781651,197,2023-09-04
SW542358,St Erth Canons Town,St Erth Cornwall,Cornwall,50.171592,-5.443491,18,2015-12-04
SW382331,St Just,St Just,Cornwall,50.140532,-5.664396,199,2014-10-27
SW847341,St Mawes Water Tower,St Mawes,Cornwall,50.168465,-5.016083,81,2011-11-02
SX406528,Torpoint Withnoe Lane,Torpoint,Cornwall,50.353477,-4.242037,108,2015-11-27
SW798453,Treliske,Truro,Cornwall,50.266728,-5.090218,94,2014-03-26
SW835442,Truro,Truro,Cornwall,50.258041,-5.037597,58,2009-12-05
