Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SU862513,Aldershot - Centre for Health,Aldershot,Hampshire,51.254445,-0.765605,107,2016-10-26
SU722386,Alton,Alton Hampshire,Hampshire,51.1423,-0.968873,148,2014-09-25
SU684391,Alton - Thedden Grange,Alton,Hampshire,51.147709,-1.022937,182,2019-03-26
SU372445,Andover,Andover,Hampshire,51.198779,-1.468544,121,2008-05-06
SU374451,Andover - Michedever Road,Andover,Hampshire,51.20416,-1.465333,114,2018-02-19
SU643479,Basingstoke,Basingstoke,Hampshire,51.226857,-1.080409,176,2013-12-05
SU649526,Basingstoke - Fanum House,Basingstoke,Hampshire,51.269045,-1.070966,87,1998-04-06
SU722428,Brockham Hill,Alton,Hampshire,51.18015,-0.968029,213,2001-05-08
SU406180,Chilworth,Southampton,Hampshire,50.960092,-1.423285,85,2009-06-25
SU449295,Crabwood Farm,,Hampshire,51.063175,-1.360216,158,2000-08-25
SU448296,Crabwood Farm B,Winchester,Hampshire,51.063988,-1.360918,152,2006-09-13
SU450296,Crabwood Farm C,,Hampshire,51.064012,-1.358677,152,
SU828592,Dorking Cobbetts Lane,Ascot,Hampshire,51.325884,-0.81306,95,2016-12-08
SU867551,Farnborough - Westmead House,Farnborough,Hampshire,51.289164,-0.757934,68,2022-02-21
SU62669,Fort Southwick,Portsmouth,Hampshire,50.858854,-1.110965,124,2002-07-24
SU65764,Fort Widley,Portsmouth,Hampshire,50.85393,-1.067587,102,2016-11-30
SU672360,Four Marks WT,Four Marks,Hampshire,51.119617,-1.040246,220,2016-07-27
SU50888,Freeth Allotments,Fareham,Hampshire,50.877186,-1.278479,50,2016-05-09
SU527568,Hannington,N. Hants and Wilts,Hampshire,51.307882,-1.244777,220,1997-12-11
SU480128,Hedge End,Hedge End,Hampshire,50.913392,-1.317748,41,2009-05-08
SU357534,Ibthorpe,Ibthorpe,Hampshire,51.278631,-1.489559,215,2017-04-11
SU70382,Leigh Park,Portsmouth,Hampshire,50.869038,-1.00234,12,2021-06-02
SU447142,Midanbury - The Castle,Southampton,Hampshire,50.926247,-1.36494,62,2018-09-12
SU737497,Odiham,Odiham,Hampshire,51.242533,-0.945288,115,2007-05-31
SU747233,Petersfield,Petersfield,Hampshire,51.004426,-0.936585,61,2003-07-31
SZ644999,Portsmouth - Ladywood House,Portsmouth,Hampshire,50.79545,-1.086912,4,2006-03-13
SU422121,Southampton - Solent University,Southampton,Hampshire,50.907552,-1.400609,9,2020-09-03
SU384181,Toot Hill,Southampton,Hampshire,50.961051,-1.454599,84,2009-02-05
SU450294,Winchester - Flagstaff Stables,Winchester,Hampshire,51.062181,-1.35923,150,2024-02-09
SU469293,Winchester - RHCH,Winchester,Hampshire,51.061304,-1.331131,95,2018-02-24
