Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
NM987626,Ardgour,Argyll & Bute,Inverness,56.712202,-5.290099,12,1900-01-01
NN59592,Ballachulish,Argyll & Bute,Inverness,56.684385,-5.170397,14,1900-01-01
NJ448,Cairn Gorm,Speyside,Inverness,57.123846,-3.64605,1085,1994-12-30
NH679452,Cameron Barracks Inverness (LRSL),,Inverness,57.477743,-4.204683,18,2022-02-03
NN112735,Cow Hill,Fort William,Inverness,56.814769,-5.093562,283,2009-12-03
NN137748,Creag a' Chàil,Fort William,Inverness,56.827239,-5.054424,269,2017-05-10
NN666903,Crubenmore,A,Inverness,56.984932,-4.19669,514,2010-10-01
NH36049,Fort Augustus,Great Glen,Inverness,57.106014,-4.708692,307,1900-01-01
NH763567,Fort George Inverness (LRSL),,Inverness,57.583345,-4.07055,6,2022-02-07
NN117772,Fort William,Fort William,Inverness,56.848329,-5.088623,16,1900-01-01
NN33590,Glenachulish,Loch Leven,Inverness,56.68179,-5.211988,255,1997-09-28
NN260516,Glencoe,Glencoe,Inverness,56.623865,-4.836429,680,2020-12-01
NJ3267,Grantown,Cairngorms,Inverness,57.320201,-3.656315,389,2009-11-09
NN769985,Kingussie,Cairngorms,Inverness,57.061421,-4.030508,351,2009-11-11
NN178629,Kinlochleven,Kinlochleven,Inverness,56.722822,-4.978916,273,1900-01-01
NM676965,Mallaig,Mallaig,Inverness,57.001526,-5.828478,71,1900-01-01
