Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
TL26048,Brookmans Park,London,Hertfordshire,51.727848,-0.176463,127,2007-03-23
TL286115,Cole Green,Hertford,Hertfordshire,51.78755,-0.135923,71,2001-02-05
TL29267,Epping Green,Hertford,Hertfordshire,51.744183,-0.128728,122,2011-11-01
TL8744,Hemel Hempstead (Pimlico),North London,Hertfordshire,51.728581,-0.426217,142,2001-06-21
TL236330,Letchworth,Letchworth,Hertfordshire,51.981721,-0.201702,82,2016-02-15
TL209313,Letchworth - Briar Patch Lane,Hitchin and Letchworth,Hertfordshire,51.967756,-0.241566,97,2008-07-21
TL232208,Old Knebworth,Stevenage,Hertfordshire,51.872166,-0.211305,121,2001-02-05
TL249256,Pin Green,Pin Green,Hertfordshire,51.915453,-0.184285,133,2017-01-27
TL15076,St Albans - St Peters Church),St Albans,Hertfordshire,51.755469,-0.335018,121,2019-04-26
TQ110965,Watford YMCA,Watford,Hertfordshire,51.65705,-0.396312,74,2011-06-21
