Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SU958996,Amersham - Beacon School,Amersham and Chesham,Buckinghamshire,51.687617,-0.614982,162,2021-10-26
SP820141,Aylesbury ATE,Aylesbury,Buckinghamshire,51.81952,-0.811742,81,2017-01-18
SP869352,Bletchley - MK Stadium,Bletchley,Buckinghamshire,52.009064,-0.734754,77,2021-07-02
SP914342,Bow Brickhill,Milton Keynes,Buckinghamshire,51.998817,-0.669784,169,1997-08-01
SP655138,Brill,Brill,Buckinghamshire,51.818997,-1.051142,181,2020-11-30
SU877911,Chepping Wycombe,High Wycombe,Buckinghamshire,51.61191,-0.734849,142,2011-01-21
SP9568,Chesham,Chesham,Buckinghamshire,51.697905,-0.618141,127,2015-10-30
SP75084,Haddenham,Haddenham and Thame,Buckinghamshire,51.769352,-0.914506,71,2017-05-19
SU855893,Handy Cross Farm,Marlow,Buckinghamshire,51.596246,-0.766902,105,2013-08-01
SU856942,High Wycombe,High Wycombe,Buckinghamshire,51.640541,-0.763678,156,2016-09-21
SU851925,High Wycombe (Wycombe Sound),High Wycombe,Buckinghamshire,51.625698,-0.771593,151,2020-08-11
SP850390,Milton Keynes - Saxon Gate,Milton Keynes,Buckinghamshire,52.043331,-0.761199,111,2017-06-01
SP750213,Quainton Hill,Aylesbury,Buckinghamshire,51.885398,-0.910987,186,1900-01-01
SP829117,Stoke Mandeville Hospital,Aylesbury,Buckinghamshire,51.797813,-0.799261,87,2022-08-12
SP810411,Wolverton - Stratford Road,Wolverton,Buckinghamshire,52.062532,-0.818579,79,2022-03-13
