Ngr,Name,Area,County,Lat,Long,Site Height,Updated At
SP76892,Birmingham - Barry Jackson Tower,North Birmingham,West Midlands,52.500651,-1.889474,117,2022-07-25
SP62869,Birmingham - Cambridge Tower,Birmingham,West Midlands,52.4808,-1.909401,137,2006-01-01
SP179869,Birmingham - Cheshunt House,North Birmingham,West Midlands,52.480148,-1.73741,92,2023-01-12
SP55861,Birmingham - Metropolitan House,Birmingham,West Midlands,52.473166,-1.919722,152,2006-06-27
SP89860,Birmingham - Pritchett Tower,Birmingham East,West Midlands,52.472042,-1.869083,129,2020-08-01
SP132958,Birmingham - Redway Court,North Birmingham,West Midlands,52.560398,-1.805848,131,2022-12-22
SP140914,Birmingham - Topcliffe Tower,North Birmingham,West Midlands,52.52094,-1.794158,80,2022-04-08
SP87885,Birmingham - Victor Tower,Birmingham Aston,West Midlands,52.49461,-1.872256,108,2015-10-06
SO916868,Brierley Hill - St Michaels,Dudley and Stourbridge,West Midlands,52.47951,-2.124668,162,2022-10-29
SP331790,Coventry - Mercia House,Coventry,West Midlands,52.40819,-1.514849,76,2010-12-15
SP340796,Coventry - Pioneer House,Coventry,West Midlands,52.413973,-1.500377,87,2019-08-22
SO941900,Dudley - King Street,Dudley and Stourbridge,West Midlands,52.508041,-2.08762,202,2022-10-29
SP257842,Meriden DAB,Coventry,West Midlands,52.45524,-1.6222,184,2001-01-18
SP255844,Meriden VHF,Coventry,West Midlands,52.457766,-1.624974,178,1900-01-01
SP332796,Samuel Vale House,Coventry,West Midlands,52.413667,-1.513171,91,2014-10-03
SP7908,Sandwell,Sandwell West Bromwich,West Midlands,52.515715,-1.989789,162,2008-12-22
SO922944,Sedgley Beacon Lane,Birmingham,West Midlands,52.547753,-2.115424,225,1900-01-01
SP154809,Solihull - Wharf Lane,South Birmingham,West Midlands,52.425869,-1.77363,120,2022-12-15
SK1133,Sutton Coldfield,W. Midlands,West Midlands,52.600553,-1.833856,169,1997-08-01
SO968887,Turners Hill A,,West Midlands,52.496377,-2.048417,267,1997-07-13
SO967887,Turners Hill B,Wolverhampton,West Midlands,52.496377,-2.049153,270,2001-12-14
SP11987,Walsall - Townend House,Walsall,West Midlands,52.586105,-1.984607,125,2020-03-16
SP333796,William Batchelor House,Coventry,West Midlands,52.413566,-1.510526,92,2022-12-20
SO910970,Wolverhampton - Blakenhall,Wolverhampton,West Midlands,52.571467,-2.133487,168,2016-01-29
SO914986,Wolverhampton - Mander House,Wolverhampton,West Midlands,52.585137,-2.128215,154,2023-04-02
