Fqdn,Name,Description,Link,Logo,Si Uri,Radiotag Server,Radiovis Server,Radioweb Server,Updated At
rdns.aiir.net,Aiir,,http://aiir.com/,http://epg.aiir.net/logos/aiir/320x240.png,http://epg.aiir.net/radiodns/spi/3.1/SI.xml,,,,2024-05-17 00:11:16 +0100
planetradio.co.uk,Bauer Radio,,,,http://listenapi.planetradio.co.uk/radiodns/spi/3.1/SI.xml,,,,2024-05-17 02:33:08 +0100
rdns.betastream.net,BetaStream,BetaStream.net - Better Radio Services - We provide digital radio services to radio stations and new media providers worldwide – radio services made better!,https://www.betastream.net/?from=radiodns,http://www.betastream.net/images/betastream/dab/i/bts-logo-dab-320x240.png?from=radiodns,http://epg.betastream.net/radiodns/spi/3.1/SI.xml,,,,2024-03-27 10:30:00 +0000
bristoldigitalradio.org,Bristol and Severnside Digital Radio,,https://bristoldigitalradio.org,,http://spi.bristoldigitalradio.org/radiodns/spi/3.1/SI.xml,,,,2014-06-13 10:32:41 +0100
radiodns.api.bbci.co.uk,British Broadcasting Corporation,The British Broadcasting Corporation (BBC) is the public service broadcaster of the United Kingdom,https://www.bbc.co.uk/radio,http://sounds.files.bbci.co.uk/3.5.0/services/bbc_radio/blocks-colour-black_320x240.png,http://radiospi.api.bbci.co.uk/radiodns/spi/3.1/SI.xml,,stomp.radiovis.a17d5849fcf90c9c.xhst.bbci.co.uk:61613,,2024-05-17 01:16:08 +0100
deanradio.co.uk,Forest Community Media,Not for Profit Community Media in the Forest of Dean,,http://deanradio.co.uk/radiodns/logos/fcm320x240.png,http://deanradio.co.uk/radiodns/spi/3.1/SI.xml,,radio.forestmedia.co.uk:61613,,2014-06-13 10:32:41 +0100
rdns.musicradio.com,Global Media & Entertainment,,https://www.global.com,http://owdo.thisisglobal.com/2.0/id/7/logo/320x240.jpg,http://epg.musicradio.com/radiodns/spi/3.1/SI.xml,tag.musicradio.com:80,vis.musicradio.com:61613,,2024-05-16 10:00:09 +0100
muxnet.uk,Muxnet UK,Muxnet UK provides digital and hybrid radio services,https://muxnet.uk/,http://spi.muxnet.uk/radiodns/spi/assets/muxnet-320x240.png,http://spi.muxnet.uk/radiodns/spi/3.1/SI.xml,,,,2024-03-15 07:23:58 +0000
wireless.radiodns.metadata.radio,News Broadcasting,"News Broadcasting is a leading UK media company, and part of the News Corp portfolio of brands.",http://wireless.radio/,http://metadata.radio/__logos/wireless/org/logo320x240.png?hash=1587467672947,http://wireless.radiodns.metadata.radio/radiodns/spi/3.1/SI.xml,,,,2024-05-17 01:34:24 +0100
rdns.pbhr.org.uk,Prince Bishops Hospital Radio,Hospital Broadcasting for South Durham,https://www.pbhr.org.uk,https://www.pbhr.org.uk/logo/logo320x240.png,http://www.pbhr.org.uk/radiodns/spi/3.1/SI.xml,,,,2023-09-01 10:34:26 +0100
_rdns.insanityradio.com,,,,,,,web.cor.insanityradio.com:80,,
bfbsuknetwork.bfbs.radiodns.radiomanager.io,,,,,http://bfbsuknetwork.bfbs.radiodns.radiomanager.io/radiodns/spi/3.1/SI.xml,,,,2024-05-17 01:35:39 +0100
c826.radioplayer.org,,,,,,,,,
cambridge105.fm,,,,,http://epg.cambridge105.fm/radiodns/spi/3.1/SI.xml,,,,
pointblankradio.com,,,,,http://rdns.pointblankradio.com:443/radiodns/spi/3.1/SI.xml,,,,
rdns.marlowfm.co.uk,,,,,http://radioplayer.marlowfm.co.uk/radiodns/spi/3.1/SI.xml,,,,2014-06-13 10:32:41 +0100
selectradioapp.com,,,,,,,,,
