Uri,Authority Fqdn,Short Name,Medium Name,Long Name,Updated At
https://www.radiodns.uk/services/dab/ce1/c182/c3f9/0,planetradio.co.uk,Abs R80s,Absolute 80s,Absolute 80s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3fb/0,planetradio.co.uk,Abs Rock,Absolute C Rock,Absolute Classic Rock,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c181/c1c0/0,planetradio.co.uk,Absolute,Absolute Radio,Absolute Radio,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c185/cdc1/0,planetradio.co.uk,Abs R00s,Absolute Rad 00s,Absolute Radio 00s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c185/c9ef/0,planetradio.co.uk,Abs R10s,Absolute Rad 10s,Absolute Radio 10s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1c3/cdf1/0,planetradio.co.uk,AbsR20s,Absolute Rad 20s,Absolute Radio 20s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a6/c3c4/0,planetradio.co.uk,Abs R60s,Absolute Rad 60s,Absolute Radio 60s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c186/c1c2/0,planetradio.co.uk,Abs R70s,Absolute Rad 70s,Absolute Radio 70s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c182/c3fa/0,planetradio.co.uk,Abs R90s,Absolute Rad 90s,Absolute Radio 90s,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c1a6/cce7/0,planetradio.co.uk,Abs RCnt,Absolute Country,Absolute Radio Country,2024-04-17 02:34:31 +0100
https://www.radiodns.uk/services/dab/ce1/c19d/cdc2/0,rdns.aiir.net,Angel,Angel Radio,Angel Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/fm/ce1/cd96/09470,rdns.aiir.net,Ashdown ,Ashdown Radio,Ashdown Radio,2024-04-16 15:17:33 +0100
https://www.radiodns.uk/services/fm/ce1/c07f/09560,rdns.aiir.net,B Radio,B Radio - 95.6,B Radio - Berkshire,2024-04-16 15:17:33 +0100
