Eid,Name,Area,Block,Frequency,Licence Number,Updated At
C200,Aberdeen small-scale,Aberdeen,9C,206.352,DS104596,2024-01-15
C19B,Arqiva Ayr DAB,Ayr,11B,218.64,DL000027,2002-04-04
C18E,Arqiva Coventry DAB,Coventry,12D,229.072,DL000015,2001-02-09
C18B,Arqiva Wolverhampton and Shropshire DAB,Wolverhampton Shropshire,11B,218.64,DL000007,2015-10-20
CE15,BBC National DAB,UK,12B,225.648,BBCD000001,2014-01-30
C18A,Bauer Edinburgh DAB,Edinburgh,12D,229.072,DL000010,2016-05-25
C182,Bauer Glasgow DAB,Glasgow,11C,220.352,DL000004,2000-05-16
C198,Bauer Humberside DAB,Humberside,10D,215.072,DL000019,2016-10-25
C1A6,Bauer Inverness DAB,Inverness,11B,218.64,DL000037,2016-05-27
C195,Bauer Lancashire DAB,Lancashire,12A,223.936,DL000016,2016-05-31
C18F,Bauer Leeds DAB,Leeds,12D,229.072,DL000012,2001-05-15
C18D,Bauer Liverpool DAB,Liverpool,10C,213.36,DL000009,2016-04-19
C193,Bauer Northern Ireland DAB,Northern Ireland,12D,229.072,DL000017,2016-07-01
C187,Bauer Sheffield DAB,South Yorkshire,11C,220.352,DL000005,2012-11-21
C1AA,Bauer Swansea & South West Wales,Swansea,12A,223.936,DL000039,2016-01-21
C19E,Bauer Tayside DAB,Tayside,11B,218.64,DL000029,2002-09-25
C190,Bauer Teesside DAB,Teesside,11B,218.64,DL000013,2016-09-28
C188,Bauer Tyne and Wear DAB,Tyne and Wear,11C,220.352,DL000006,2000-11-21
C205,Bedford small-scale,Bedford,9C,206.352,DS104579,2024-01-20
C206,Belfast & Lisburn small-scale,Belfast & Lisburn,9A,202.928,DS104573,2024-01-24
C1AD,Berkshire and North Hampshire,Berkshire and North Hampshire,12D,229.072,DL000044,2005-09-12
C1FA,Blackburn Burnley and Darwen small-scale,Blackburn Burnley and Darwen,8A,195.936,DS104307,2023-11-24
C1DC,Blackpool small-scale,Blackpool,8B,197.648,DS104314,2022-08-22
C1F5,Bolton and Bury small-scale,Bolton and Bury,10B,211.648,DS104344,2023-09-29
C1A0,Bradford & Huddersfield,Bradford and Huddersfield,11B,218.64,DL000031,2002-11-13
C1DD,Bradford small-scale,Bradford,8B,197.648,DS103920,2023-01-05
C18C,Bristol and Bath,Bristol,11B,218.64,DL000014,2015-11-25
C183,CE Digital Birmingham DAB,Birmingham,11C,220.352,DL000001,2006-06-27
C184,CE Digital Manchester DAB,Manchester,12C,227.36,DL000002,2016-05-12
C1E0,Cardiff small-scale,Cardiff,10D,215.072,DS103927,2022-10-20
C1CF,Channel Islands,Channel Islands,12A,223.936,DL103059,2021-03-27
C1FE,Cheshire East,East Cheshire,11C,220.352,DS104322,2023-10-23
C1FC,Cheshire Mid small-scale,Northwich,9C,206.352,DS104331,2023-10-11
C1D4,Clevedon Avonmouth and Filton small-scale,Clevedon Avonmouth and Filton,12D,229.072,DS103917,2022-11-15
C1E6,Congleton and Leek small-scale,Congleton and Leek,9A,202.928,DS104328,2023-03-21
C1E3,Coventry small-scale,Coventry,9B,204.64,DS104581,2022-12-20
C1E7,Crewe & Nantwich,Crewe & Nantwich,7D,194.064,DS104331,2023-03-31
C199,DRG London,London,11B,218.64,DL000026,2002-01-14
C1EF,Darlington & Bishop Auckland small-scale,Darlington & Bishop Auckland,9B,204.64,DS104590,2023-06-29
C1DE,Derry/Londonderry small-scale,Derry/Londonderry,11C,220.352,DS103918,2022-08-03
C181,Digital One,UK,11D,222.064,DM000001,1999-05-20
C1DB,Dudley-Sbridge small-scale,Dudley and Stourbridge,8A,195.936,DS103928,2022-10-29
C1D3,East Bristol small-scale,East Bristol Mangotsfield & Keynsham,9B,204.64,DS103931,2022-11-10
C1D9,Edinburgh small-scale,Edinburgh,9B,204.64,DS103935,2022-07-06
C1DA,Exeter small-scale,Exeter,9A,202.928,DS103935,2022-11-10
C1EA,Glossop and Buxton small-scale,Glossop and Buxton,8B,197.648,DS104332,2023-10-04
C1E8,Isle of Man DAB,Isle of Man,11C,220.352,DL104945,2023-05-02
C1E1,King's Lynn small-scale,King's Lynn,9C,206.352,DS103909,
C1D5,Leeds small-scale,Leeds small-scale,9A,202.928,DS103911,2022-10-25
C1E5,Leicester small-scale,Leicester,9B,204.64,DS104599,2023-03-09
C1FD,Liverpool small-scale,Liverpool,7D,194.064,DS104316,2023-10-18
C185,London 1,London,12C,227.36,DL000003,2000-06-02
C1EC,Manchester small-scale,Manchester,7D,194.064,DS104327,2023-06-09
C1F0,Middlesbrough & Redcar small-scale,Middlesbrough & Redcar,8A,195.936,DS104606,2023-10-27
C1D0,Morecambe Bay,Morecambe Bay,11B,218.64,DL104302,2021-11-10
C1B7,MuxCo Gloucestershire,Gloucestershire,10C,213.36,DL000054,2013-09-30
C1B4,MuxCo Herefordshire and Worcestershire,Hereford and Worcs,12A,223.936,DL000050,2013-12-05
C1B8,MuxCo Lincolnshire,Lincolnshire,12A,223.936,DL000055,2015-09-18
C1B9,MuxCo Mid & West Wales,Mid and West Wales,12D,229.072,DL000056,2016-01-21
